datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;18;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;18;;;166
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;1;;;167
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;3;;;167
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;5;;;167
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;7;;;167
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;9;;;167
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;11;;;167
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;13;;;167
15.03.2020;09663000;Alfons-M-Mitnacht-Str.;15;;;167
15.03.2020;09663000;Alfred-Nobel-Str.;4;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;5;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;5;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;7;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;11;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;12;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;13;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;14;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;17;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;18;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;19;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;20;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;22;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;26;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;32;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;33;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;34;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;35;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;37;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;38;;;036
15.03.2020;09663000;Alfred-Nobel-Str.;40;;;036
15.03.2020;09663000;Allendorfweg;1;;;118
15.03.2020;09663000;Allendorfweg;2;;;118
15.03.2020;09663000;Allendorfweg;3;;;118
15.03.2020;09663000;Allendorfweg;4;;;118
15.03.2020;09663000;Allendorfweg;5;;;118
15.03.2020;09663000;Allendorfweg;6;;;118
15.03.2020;09663000;Allendorfweg;7;;;118
15.03.2020;09663000;Allendorfweg;8;;;118
15.03.2020;09663000;Allendorfweg;9;;;118
15.03.2020;09663000;Allendorfweg;10;;;118
15.03.2020;09663000;Allendorfweg;11;;;118
15.03.2020;09663000;Allendorfweg;12;;;118
15.03.2020;09663000;Allendorfweg;13;;;118
15.03.2020;09663000;Allendorfweg;14;;;118
15.03.2020;09663000;Allendorfweg;15;;;118
15.03.2020;09663000;Allendorfweg;16;;;118
15.03.2020;09663000;Allendorfweg;17;;;118
15.03.2020;09663000;Allendorfweg;18;;;118
15.03.2020;09663000;Allendorfweg;19;;;118
15.03.2020;09663000;Allendorfweg;20;;;118
15.03.2020;09663000;Allendorfweg;21;;;118
15.03.2020;09663000;Allendorfweg;22;;;118
15.03.2020;09663000;Allendorfweg;24;;;118
15.03.2020;09663000;Allendorfweg;25;;;118
15.03.2020;09663000;Allendorfweg;26;;;118
15.03.2020;09663000;Allendorfweg;27;;;118
15.03.2020;09663000;Allendorfweg;28;;;118
15.03.2020;09663000;Allendorfweg;29;;;118
15.03.2020;09663000;Allendorfweg;30;;;118
15.03.2020;09663000;Allendorfweg;31;;;118
15.03.2020;09663000;Allendorfweg;32;;;118
15.03.2020;09663000;Allendorfweg;33;;;118
15.03.2020;09663000;Allendorfweg;34;;;118
15.03.2020;09663000;Allendorfweg;35;;;118
15.03.2020;09663000;Allendorfweg;36;;;118
15.03.2020;09663000;Allendorfweg;37;;;118
15.03.2020;09663000;Allendorfweg;38;;;118
15.03.2020;09663000;Allendorfweg;39;;;118
15.03.2020;09663000;Allendorfweg;40;;;118
15.03.2020;09663000;Allendorfweg;41;;;118
15.03.2020;09663000;Allendorfweg;43;;;118
15.03.2020;09663000;Allendorfweg;45;;;118
15.03.2020;09663000;Allendorfweg;47;;;118
15.03.2020;09663000;Allendorfweg;49;;;118
15.03.2020;09663000;Allendorfweg;51;;;118
15.03.2020;09663000;Allendorfweg;53;;;118
15.03.2020;09663000;Alte Fernstr.;2;;;085
15.03.2020;09663000;Alte Fernstr.;4;;;085
15.03.2020;09663000;Alte Fernstr.;6;;;085
15.03.2020;09663000;Alte Fernstr.;8;;;085
15.03.2020;09663000;Alte Fernstr.;10;;;085
15.03.2020;09663000;Alte Fernstr.;12;;;085
15.03.2020;09663000;Alte Fernstr.;14;;;085
15.03.2020;09663000;Alte Fernstr.;16;;;085
15.03.2020;09663000;Alte Fernstr.;18;;;085
15.03.2020;09663000;Alte Fernstr.;20;;;085
15.03.2020;09663000;Alte Fernstr.;22;;;085
15.03.2020;09663000;Alte Fernstr.;24;;;085
15.03.2020;09663000;Alte Fernstr.;26;;;085
15.03.2020;09663000;Alte Fernstr.;28;;;085
15.03.2020;09663000;Alte Kasernstr.;1;;;016
15.03.2020;09663000;Alte Kasernstr.;2;;;016
15.03.2020;09663000;Alte Kasernstr.;3;;;016
15.03.2020;09663000;Alte Kasernstr.;5;;;016
15.03.2020;09663000;Alte Kasernstr.;7;;;016
15.03.2020;09663000;Alte Kasernstr.;9;;;016
15.03.2020;09663000;Alte Kasernstr.;11;;;016
15.03.2020;09663000;Alte Kasernstr.;14;;;016
15.03.2020;09663000;Alte Kasernstr.;16;;;016
15.03.2020;09663000;Alte Kasernstr.;17;;;016
15.03.2020;09663000;Alte Kasernstr.;18;;;016
15.03.2020;09663000;Alte Kasernstr.;20;;;016
15.03.2020;09663000;Alte Kasernstr.;24;;;016
15.03.2020;09663000;Alte Kasernstr.;26;;;016
15.03.2020;09663000;Alte Kasernstr.;28;;;016
15.03.2020;09663000;Alte Kasernstr.;30;;;016
15.03.2020;09663000;Alte Kasernstr.;32;;;016
15.03.2020;09663000;Alte Mainbrücke;2;;;004
15.03.2020;09663000;Alte Mainbrücke;4;;;004
15.03.2020;09663000;Alte Mainbrücke;10;;;004
15.03.2020;09663000;Alte Würzburger Straße;2;;;164
15.03.2020;09663000;Alte Würzburger Straße;5;;;164
15.03.2020;09663000;Alte Würzburger Straße;7;;;164
15.03.2020;09663000;Alte Würzburger Straße;8;;;164
15.03.2020;09663000;Alte Würzburger Straße;9;;;164
15.03.2020;09663000;Alte Würzburger Straße;10;;;164
15.03.2020;09663000;Alte Würzburger Straße;12;;;164
15.03.2020;09663000;Alte Würzburger Straße;16;;;164
15.03.2020;09663000;Alte Würzburger Straße;18;;;164
15.03.2020;09663000;Alter Bergweg;1;;;040
15.03.2020;09663000;Alter Bergweg;2;;;040
15.03.2020;09663000;Alter Bergweg;4;;;040
15.03.2020;09663000;Alter Bergweg;7;;;040
15.03.2020;09663000;Alter Bergweg;8;;;040
15.03.2020;09663000;Alter Bergweg;9;;;040
15.03.2020;09663000;Am Altenberg;1;;;151
15.03.2020;09663000;Am Altenberg;2;;;151
15.03.2020;09663000;Am Altenberg;2;;;151
15.03.2020;09663000;Am Altenberg;2;;;151
15.03.2020;09663000;Am Altenberg;3;;;151
15.03.2020;09663000;Am Altenberg;3;;;151
15.03.2020;09663000;Am Altenberg;4;;;151
15.03.2020;09663000;Am Altenberg;4;;;151
15.03.2020;09663000;Am Altenberg;5;;;151
15.03.2020;09663000;Am Altenberg;6;;;151
15.03.2020;09663000;Am Altenberg;6;;;151
15.03.2020;09663000;Am Altenberg;7;;;151
15.03.2020;09663000;Am Altenberg;8;;;151
15.03.2020;09663000;Am Altenberg;9;;;151
15.03.2020;09663000;Am Altenberg;10;;;151
15.03.2020;09663000;Am Altenberg;11;;;151
15.03.2020;09663000;Am Altenberg;12;;;151
15.03.2020;09663000;Am Altenberg;13;;;151
15.03.2020;09663000;Am Altenberg;13;;;151
15.03.2020;09663000;Am Altenberg;14;;;151
15.03.2020;09663000;Am Altenberg;15;;;151
15.03.2020;09663000;Am Altenberg;16;;;151
15.03.2020;09663000;Am Altenberg;17;;;151
15.03.2020;09663000;Am Altenberg;18;;;151
15.03.2020;09663000;Am Altenberg;18;;;151
15.03.2020;09663000;Am Altenberg;19;;;151
15.03.2020;09663000;Am Altenberg;20;;;151
15.03.2020;09663000;Am Altenberg;21;;;151
15.03.2020;09663000;Am Altenberg;22;;;151
15.03.2020;09663000;Am Altenberg;23;;;151
15.03.2020;09663000;Am Altenberg;24;;;151
15.03.2020;09663000;Am Altenberg;25;;;151
15.03.2020;09663000;Am Altenberg;26;;;151
15.03.2020;09663000;Am Altenberg;27;;;151
15.03.2020;09663000;Am Altenberg;28;;;151
15.03.2020;09663000;Am Altenberg;29;;;151
15.03.2020;09663000;Am Altenberg;30;;;151
15.03.2020;09663000;Am Altenberg;31;;;151
15.03.2020;09663000;Am Altenberg;32;;;151
15.03.2020;09663000;Am Altenberg;33;;;151
15.03.2020;09663000;Am Altenberg;34;;;151
15.03.2020;09663000;Am Altenberg;35;;;151
15.03.2020;09663000;Am Altenberg;36;;;151
15.03.2020;09663000;Am Altenberg;37;;;151
15.03.2020;09663000;Am Altenberg;38;;;151
15.03.2020;09663000;Am Altenberg;39;;;151
15.03.2020;09663000;Am Altenberg;40;;;151
15.03.2020;09663000;Am Altenberg;42;;;151
15.03.2020;09663000;Am Altenberg;43;;;151
15.03.2020;09663000;Am Altenberg;44;;;151
15.03.2020;09663000;Am Altenberg;45;;;151
15.03.2020;09663000;Am Altenberg;45;;;151
15.03.2020;09663000;Am Altenberg;46;;;151
15.03.2020;09663000;Am Altenberg;47;;;151
15.03.2020;09663000;Am Altenberg;49;;;151
15.03.2020;09663000;Am Altenberg;53;;;151
15.03.2020;09663000;Am Altenberg;99;;;151
15.03.2020;09663000;Am Bauhof;2;;;164
15.03.2020;09663000;Am Bauhof;4;;;164
15.03.2020;09663000;Am Baumland;1;;;135
15.03.2020;09663000;Am Baumland;2;;;135
15.03.2020;09663000;Am Baumland;3;;;135
15.03.2020;09663000;Am Baumland;4;;;135
15.03.2020;09663000;Am Baumland;5;;;135
15.03.2020;09663000;Am Baumland;6;;;135
15.03.2020;09663000;Am Baumland;7;;;135
15.03.2020;09663000;Am Baumland;8;;;135
15.03.2020;09663000;Am Baumland;9;;;135
15.03.2020;09663000;Am Baumland;10;;;135
15.03.2020;09663000;Am Baumland;11;;;135
15.03.2020;09663000;Am Baumland;11;;;135
15.03.2020;09663000;Am Baumland;12;;;135
15.03.2020;09663000;Am Baumland;13;;;135
15.03.2020;09663000;Am Baumland;14;;;135
15.03.2020;09663000;Am Baumland;15;;;135
15.03.2020;09663000;Am Baumland;16;;;135
15.03.2020;09663000;Am Baumland;17;;;135
15.03.2020;09663000;Am Baumland;18;;;135
15.03.2020;09663000;Am Baumland;19;;;135
15.03.2020;09663000;Am Baumland;20;;;135
15.03.2020;09663000;Am Baumland;21;;;135
15.03.2020;09663000;Am Baumland;22;;;135
15.03.2020;09663000;Am Baumland;23;;;135
15.03.2020;09663000;Am Baumland;24;;;135
15.03.2020;09663000;Am Baumland;26;;;135
15.03.2020;09663000;Am Baumland;28;;;135
15.03.2020;09663000;Am Baumland;30;;;135
15.03.2020;09663000;Am Baumland;30;;;135
15.03.2020;09663000;Am Baumland;32;;;135
15.03.2020;09663000;Am Baumland;36;;;135
15.03.2020;09663000;Am Bruderhof;1;;;002
15.03.2020;09663000;Am Bruderhof;4;;;002
15.03.2020;09663000;Am Bruderhof;5;;;002
15.03.2020;09663000;Am Brunnen;1;;;136
15.03.2020;09663000;Am Brunnen;2;;;136
15.03.2020;09663000;Am Brunnen;3;;;136
15.03.2020;09663000;Am Brunnen;4;;;136
15.03.2020;09663000;Am Brunnen;5;;;136
15.03.2020;09663000;Am Brunnen;6;;;136
15.03.2020;09663000;Am Brunnen;7;;;136
15.03.2020;09663000;Am Brunnen;8;;;136
15.03.2020;09663000;Am Brunnen;9;;;136
15.03.2020;09663000;Am Brunnen;10;;;136
15.03.2020;09663000;Am Brunnen;11;;;136
15.03.2020;09663000;Am Brunnen;12;;;136
15.03.2020;09663000;Am Brunnen;13;;;136
15.03.2020;09663000;Am Brunnen;14;;;136
15.03.2020;09663000;Am Brunnen;15;;;136
15.03.2020;09663000;Am Brunnen;17;;;136
15.03.2020;09663000;Am Brunnen;18;;;136
15.03.2020;09663000;Am Brunnen;19;;;136
15.03.2020;09663000;Am Brunnen;20;;;136
15.03.2020;09663000;Am Brunnen;21;;;136
15.03.2020;09663000;Am Brunnen;22;;;136
15.03.2020;09663000;Am Brunnen;23;;;136
15.03.2020;09663000;Am Brunnen;24;;;136
15.03.2020;09663000;Am Brunnen;25;;;136
15.03.2020;09663000;Am Brunnen;27;;;136
15.03.2020;09663000;Am Brunnen;28;;;136
15.03.2020;09663000;Am Brunnen;29;;;136
15.03.2020;09663000;Am Brunnen;31;;;136
15.03.2020;09663000;Am Brunnen;32;;;136
15.03.2020;09663000;Am Brunnen;33;;;136
15.03.2020;09663000;Am Brunnen;35;;;136
15.03.2020;09663000;Am Brünnlein;1;;;136
15.03.2020;09663000;Am Brünnlein;3;;;136
15.03.2020;09663000;Am Brünnlein;5;;;136
15.03.2020;09663000;Am Brünnlein;7;;;136
15.03.2020;09663000;Am Brünnlein;7;;;136
15.03.2020;09663000;Am Brünnlein;9;;;136
15.03.2020;09663000;Am Brünnlein;11;;;136
15.03.2020;09663000;Am Brünnlein;13;;;136
15.03.2020;09663000;Am Brünnlein;15;;;136
15.03.2020;09663000;Am Brünnlein;17;;;136
15.03.2020;09663000;Am Brünnlein;19;;;136
15.03.2020;09663000;Am Brünnlein;21;;;136
15.03.2020;09663000;Am Brünnlein;22;;;136
15.03.2020;09663000;Am Brünnlein;23;;;136
15.03.2020;09663000;Am Brünnlein;24;;;136
15.03.2020;09663000;Am Brünnlein;25;;;136
15.03.2020;09663000;Am Brünnlein;25;;;136
15.03.2020;09663000;Am Brünnlein;26;;;136
15.03.2020;09663000;Am Brünnlein;27;;;136
15.03.2020;09663000;Am Brünnlein;28;;;136
15.03.2020;09663000;Am Brünnlein;29;;;136
15.03.2020;09663000;Am Dicken Turm;1;;;016
15.03.2020;09663000;Am Dicken Turm;1;;;016
15.03.2020;09663000;Am Dicken Turm;2;;;016
15.03.2020;09663000;Am Dicken Turm;2;;;016
15.03.2020;09663000;Am Dicken Turm;3;;;016
15.03.2020;09663000;Am Dicken Turm;4;;;016
15.03.2020;09663000;Am Dicken Turm;9;;;016
15.03.2020;09663000;Am Dicken Turm;17;;;016
15.03.2020;09663000;Am Dicken Turm;24;;;016
15.03.2020;09663000;Am Döle;1;;;112
15.03.2020;09663000;Am Döle;3;;;112
15.03.2020;09663000;Am Döle;5;;;112
15.03.2020;09663000;Am Döle;6;;;112
15.03.2020;09663000;Am Dürrbach;3;;;036
15.03.2020;09663000;Am Dürrbach;4;;;036
15.03.2020;09663000;Am Dürrbach;6;;;036
15.03.2020;09663000;Am Dürrbach;7;;;036
15.03.2020;09663000;Am Dürrbach;8;;;036
15.03.2020;09663000;Am Dürrbach;9;;;036
15.03.2020;09663000;Am Dürrbach;10;;;036
15.03.2020;09663000;Am Dürrbach;11;;;036
15.03.2020;09663000;Am Dürrbach;12;;;036
15.03.2020;09663000;Am Dürrbach;13;;;036
15.03.2020;09663000;Am Dürrbach;14;;;036
15.03.2020;09663000;Am Dürrbach;15;;;036
15.03.2020;09663000;Am Dürrbach;16;;;036
15.03.2020;09663000;Am Dürrbach;17;;;036
15.03.2020;09663000;Am Dürrbach;18;;;036
15.03.2020;09663000;Am Dürrbach;19;;;036
15.03.2020;09663000;Am Dürrbach;20;;;036
